

Charles Henry Speet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177367
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Speet
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Pitt St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Mar 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 187, Entry 1493
Source	LDS Film 93884
Parent	Thomas Speet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177367&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177367&Relationship=2ndParent



