

Thomas G. Jenion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009617
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	G.
Surname	Jenion
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Apr 1803
Witnesses	Edward Coventry; Thomas G. Jenion
Marriage Type	Banns
Marrying Minister	Sam. Renshaw, A.M., Rector
Register	Marriages 1802 - 1803, Page 255, Entry 124
Source	LDS Film 93839
Witnessed Marriage Of	Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009617&Relationship=Groom
Witnessed Marriage Of	Jane Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009617&Relationship=Bride



