

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052343
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Mar 1814
Witnesses	Frances Mason?; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 84, Entry 252
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052343&Relationship=Groom
Witnessed Marriage Of	Alice Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052343&Relationship=Bride



