

Gorge Hasleden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080605
First Name (With Contractions)	Gorge
First Name (Without Contractions)	Gorge
Surname	Hasleden
Gender	Unknown
Abode	Kirkdale
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Jan 1853
Occupation (As Documented)	Professor of Music
Occupation (Standardised)	Professor of Music
Occupation (HISCO Code)	13190
Minor Or Full	Full age
Status	Bachelor
Witnesses	J. A. Knott; S. W. Musker
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 209, Entry 417
Source	LDS Film 1647895
Witnessed By	J. A. Knott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080605&Relationship=Witness_1
Witnessed By	S. W. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080605&Relationship=Witness_2
Married To	Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080605&Relationship=Bride



