

John Cope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113933
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cope
Gender	Male
Abode	Virgil Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 16, Entry 122
Source	LDS 1656419
Parent Of	John Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113933&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113933&Relationship=2ndParent



