

Ellis Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161587
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Perry
Gender	Male
Abode	Grosvenor St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1839
Occupation (As Documented)	Comb maker
Occupation (Standardised)	Comb Maker
Register	Baptisms 1839, Page 97, Entry 771
Source	LDS Film 1656423
Parent Of	Mary Ellen Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161587&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161587&Relationship=2ndParent



