

Robert Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181278
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Miller
Gender	Male
Abode	Smithfield St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Aug 1843
Register	Baptisms 1843 - 1844, Page 198, Entry 1577
Source	LDS Film 93884
Parent Of	Charlotte Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181278&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181278&Relationship=2ndParent



