

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055474
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Apr 1823
Witnesses	Thomas Green; Hannah Bond
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 77, Entry 229
Source	LDS Film 1656197
Witnessed Marriage Of	James Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055474&Relationship=Groom
Witnessed Marriage Of	Alice Twist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055474&Relationship=Bride



