

Philip Kewn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179216
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Kewn
Gender	Male
Abode	Crooked Lane
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1843
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1843 - 1844, Page 18, Entry 143
Source	LDS Film 93884
Parent Of	William Quayle Kewn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179216&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179216&Relationship=2ndParent



