

Edward Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052237
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Walker
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Sep 1813
Witnesses	Edward Walker; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 49, Entry 146
Source	LDS Film 1656150
Witnessed Marriage Of	James Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052237&Relationship=Groom
Witnessed Marriage Of	Margaret Halowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052237&Relationship=Bride



