

William Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005484
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Fairclough
Gender	Male
Abode	Lumbard St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Sep 1740
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 135, Entry 13
Source	LDS Film 1656376
Parent Of	Mary Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005484&Relationship=Deceased



