

George Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075672
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Marsh
Gender	Male
Abode	Brick St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1810
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Date Of Child's Birth	22 Nov 1810
Register	Baptisms 1810 - 1812, Page 290, Entry 1
Source	LDS Film 1656377
Parent Of	Ann Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075672&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075672&Relationship=2ndParent



