

John Reid Maconachie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433678
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Reid
Surname	Maconachie
Parent's Occupation (As Documented)	Lumper
Parent's Occupation (Standardised)	Lumper
Gender	Male
Abode	Malt Street
Year	1849 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	26 Mar 1849
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 51, Entry 400
Source	LDS Film No 2147909
Parent	David Maconachie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433678&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433678&Relationship=2ndParent



