

David Macrocie [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426594
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Macrocie
Surname	[sic]
Gender	Male
Abode	Duke Street
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Jan 1830
Occupation (As Documented)	Physician
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Register	Baptisms 1827 - 1835, Page 210, Entry 1681
Source	LDS Film 1468980
Parent Of	Sarah Catherine Macrocie [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426594&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426594&Relationship=2ndParent



