

Mary Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300999
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hignett
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Woolton
Year	1858
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	7 Nov 1858
Date Of Child's Birth	18 Oct 1858
Register	Baptisms 1845 - 1868, Page 110, Entry 873
Source	LDS Film 2147929
Parent Of	Alfred Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300999&Relationship=Baptised
Married To	William Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300999&Relationship=1stParent



