

John Hodson Nageby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108765
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hodson
Surname	Nageby
Gender	Male
Abode	Prince's St.
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1823
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1823 - 1825, Page 91, Entry 724
Source	LDS Film 1656418
Parent Of	Nancy Miller Nageby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108765&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108765&Relationship=2ndParent



