

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106617
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Parry
Gender	Male
Abode	London Road
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Aug 1832
Register	Burials 1831 - 1833, Page 79, Entry 5794
Source	LDS Film 560881
Parent Of	Jane Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106617&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106617&Relationship=2ndParent



