

George Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295382
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Harris
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	South Chester Street
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	4 Mar 1849
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 62, Entry 488
Source	LDS Film 2147909
Parent	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295382&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295382&Relationship=2ndParent



