

John Hutton Barr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227304
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hutton
Surname	Barr
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Bispham St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Apr 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 60, Entry 477
Source	LDS Film 93886
Parent	James Barr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227304&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227304&Relationship=2ndParent



