

Edward Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063698
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Harrison
Gender	Male
Year	1860 
Parish	St Columba, Liverpool, Lancashire
Date Of Marriage	22 Jan 1860
Witnesses	Edward Harrison; Mary Ann Morris
Marriage Type	Banns
Marrying Minister	Wray R. Hunt, Incumbent
Register	Marriages 1859 - 1930, Page 3, Entry 5
Source	LDS Film 1656155
Witnessed Marriage Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063698&Relationship=Groom
Witnessed Marriage Of	Esther Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063698&Relationship=Bride



