

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462987
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Greenland St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Sep 1836
Baptising Minister	Richd Appleton Curate
Register	Baptisms 1836 - 1837, Page 206, Entry 1642
Source	LDS Film 1656422
Parent	Robert Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462987&Relationship=1stParent
Parent	Mary Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462987&Relationship=2ndParent



