

John Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144573
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowland
Gender	Male
Abode	Gladstone St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1834
Occupation (As Documented)	Engine Smith
Occupation (Standardised)	Engine Smith
Register	Baptisms 1833 - 1834, Page 363, Entry 2897
Source	LDS Film 1656421
Parent Of	Thomas Black Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144573&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144573&Relationship=2ndParent



