

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040073665
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Sawney Pope Street
Year	1828
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Jan 1828
Age At Death	17 Months
Age At Death (Months)	17
Age At Death (Years)	0
Burying Minister	H. T. Turner Offg. Minister
Register	Burials 1827 - 1828 from the Bishop's Transcripts, Page 1, Entry 256
Source	LDS Film 1068891



