

John Floyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009218
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Floyd
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jun 1749
Register	Burials 1749 - 1754, Page 114, Entry 32
Source	LDS Film 1656376
Parent	Willm. Floyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009218&Relationship=1stParent



