

William Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176679
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Abode	Denison Street
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1843
Occupation (As Documented)	Dock gate man
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1828 - 1846, Page 149, Entry 7
Source	LDS Film 1656373
Parent Of	David Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176679&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176679&Relationship=2ndParent



