

William Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166801
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peers
Gender	Male
Abode	Marlborough Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1840
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Register	Baptisms 1839 - 1840, Page 272, Entry 2172
Source	LDS Film 1656423
Parent Of	Samuel Ellis Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166801&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166801&Relationship=2ndParent



