

Alfred White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462473
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	White
Gender	Male
Abode	Park Lane
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1836 - 1837, Page 141, Entry 1127
Source	LDS Film 1656422
Parent Of	Alfred White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462473&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462473&Relationship=2ndParent



