

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004133
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Oct 1791
Witnesses	John Wright; Saml. Thacker
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 125, Entry 262
Source	LDS Film 93839
Witnessed Marriage Of	John Skelding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004133&Relationship=Groom
Witnessed Marriage Of	Ann Ramsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004133&Relationship=Bride



