

John McKinzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020682
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKinzie
Gender	Male
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Nov 1824
Witnesses	John Mc Kinzie; Edward Coventry
Marriage Type	Licence
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 212, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Michael McGuire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020682&Relationship=Groom
Witnessed Marriage Of	Ann Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020682&Relationship=Bride



