

Matthew Hockaday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059320
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Hockaday
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1830
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Witnesses	Hy. Johnston; Mary Roberts
Marriage Type	Banns
Marrying Minister	J. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 263, Entry 788
Source	LDS Film 93918
Witnessed By	Hy. Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059320&Relationship=Witness_1
Witnessed By	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059320&Relationship=Witness_2
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059320&Relationship=Bride



