

William Punton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167623
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Punton
Gender	Male
Abode	Fazakerley St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1840
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1839 - 1840, Page 375, Entry 2994
Source	LDS Film 1656423
Parent Of	Mary Punton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167623&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167623&Relationship=2ndParent



