

George Gourley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256520
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gourley
Gender	Male
Abode	Parr St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1860
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	6 Oct 1855
Register	Baptisms 1860 - 1861, Page 221, Entry 1763
Source	LDS Film 1656561
Parent Of	Arthur Martin Gourley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256520&Relationship=Baptised
Married To	Amelia Jane Gourley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256520&Relationship=2ndParent



