

Edward Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089153
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Burns
Gender	Male
Abode	Sawney Pope St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1816
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1815 - 1816, Page 226, Entry 1805
Source	LDS Film 1656378
Parent Of	Anne Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089153&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089153&Relationship=2ndParent



