

Henry Hilliar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076870
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hilliar
Gender	Male
Abode	57 Cornwallis St Liverpool
Year	1847
Parish	St George, Everton, Lancashire
Date Of Marriage	12 May 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	24
Status	Bachelor
Witnesses	Tho. Palmer; Amelia Hilliar
Marriage Type	Banns
Marrying Minister	John Green
Register	Marriages 1837 - 1848, Page 230, Entry 460
Source	LDS Film 2147913
Witnessed By	Tho. Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076870&Relationship=Witness_1
Witnessed By	Amelia Hilliar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076870&Relationship=Witness_2
Married To	Ellen Bindloss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076870&Relationship=Bride



