

Christopher Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188831
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Taylor
Gender	Male
Abode	Wright St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1846
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1846 - 1847, Page 183, Entry 1464
Source	LDS Film 93885
Parent Of	Hannah Maria Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188831&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188831&Relationship=2ndParent



