

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155260
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Queen Square
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1836
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1836 - 1837, Page 341, Entry 2724
Source	LDS Film 1656422
Parent Of	Cecil Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155260&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155260&Relationship=2ndParent



