

J. Bateman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078419
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Bateman
Gender	Unknown
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Aug 1851
Witnesses	J. Bateman; Wm. Howarth
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 166, Entry 332
Source	LDS Film 1647895
Witnessed Marriage Of	John Belshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078419&Relationship=Groom
Witnessed Marriage Of	Dorothy Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078419&Relationship=Bride



