

John Lofthouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199511
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lofthouse
Gender	Male
Abode	Orphan St.
Year	1858 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1858
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	24 Apr 1858
Notes	Priv. Bap.
Register	Baptisms 1831 - 1861, Page 133, Entry 802
Source	LDS Film 1655552
Parent Of	Mary Lofthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199511&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199511&Relationship=2ndParent



