

William Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050847
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Powell
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Sep 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	J. Hackett; W. Owens
Marriage Type	Licence
Marrying Minister	John Vause Off. Minister
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 90, Entry 3092
Source	LDS Film 1656150
Witnessed By	J. Hackett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050847&Relationship=Witness_1
Witnessed By	W. Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050847&Relationship=Witness_2
Married To	Catherine Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050847&Relationship=Bride



