

William Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069438
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tyson
Gender	Male
Abode	Maiden Green
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1808
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	13 Aug 1808
Register	Baptisms 1808, Page 365, Entry 1389
Source	LDS Film 93833
Parent Of	William Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069438&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069438&Relationship=2ndParent



