

Richard Bartrem	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126417
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bartrem
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Burial	23 Aug 1801
Date Of Death	20 Aug 1801
Age At Death	11 yrs
Age At Death (Years)	11
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 109, Entry 148
Source	LDS Film 1468979
Parent	John Bartrem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126417&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126417&Relationship=2ndParent



