

Richard Anders Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428326
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Anders
Surname	Woods
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Toxteth Park
Year	1836
Parish	St James, Toxteth, Lancashire
Date Of Baptism	12 Jun 1836
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 2, Entry 45
Source	LDS Film 1468981
Parent	James Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428326&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428326&Relationship=2ndParent



