

William Collings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290116
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Collings
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Crosbie St.
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	26 Aug 1838
Baptising Minister	J. E. Wentworth Off. Minister
Register	Baptisms 1826 - 1853, Page 137, Entry 1089
Source	LDS Film 1545923
Parent	William Collings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290116&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290116&Relationship=2ndParent



