

Harry Cearns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003785
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Surname	Cearns
Gender	Male
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Apr 1790
Witnesses	Thos. Wright; Harry Cearns; Eliza Dench
Marriage Type	Licence
Marrying Minister	L. Pughe Curate
Notes	[Note below entry reads:] The above Cuthbert Simpson & Margt. Dench were married at St. Pauls by Banns as apprant in the Register of St. Pauls No. 306
Register	Marriages 1789 - 1797, Page 14, Entry 1731
Source	LDS Film 1656149
Witnessed Marriage Of	Cuthbert Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003785&Relationship=Groom
Witnessed Marriage Of	Margt. Dench	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003785&Relationship=Bride



