

Gavin Hamilton Milne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188527
First Name (With Contractions)	Gavin
First Name (Without Contractions)	Gavin
Middle or Other Names	Hamilton
Surname	Milne
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Garden St Edge Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jun 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 145, Entry 1160
Source	LDS Film 93885
Parent	Robert Milne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188527&Relationship=1stParent
Parent	Elizabeth Stretch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188527&Relationship=2ndParent



