

George Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107111
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stanley
Gender	Male
Abode	Tobin Street
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1823
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	14 Mar 1821
Register	Baptisms 1813 - 1828, Page 58, Entry 459
Source	LDS Film 1656373
Parent Of	John Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107111&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107111&Relationship=2ndParent



