

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460540
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Brownlow Hill
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Feb 1836
Baptising Minister	Montague Hawtrey, Curate
Notes	M. H. [in margin]
Register	Baptisms 1835 - 1836, Page 300, Entry 2394
Source	LDS Film 1656421 (and 1656422)
Parent	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460540&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460540&Relationship=2ndParent



