

Edward Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041443
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Price
Gender	Male
Abode	Knight St.
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	27 Feb 1844
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Minor Or Full	full age
Status	Bachelor
Witnesses	Francis Cavanagh; Mary Ann Bostick
Marriage Type	Banns
Marrying Minister	R. L. Townsend Offig. Minr.
Notes	dead [written next to both Father's names. No Occupation recorded for the Groom's Father]
Register	Marriages 1837 - 1859, Page 84, Entry 168
Source	LDS Film 1655552
Witnessed By	Francis Cavanagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041443&Relationship=Witness_1
Witnessed By	Mary Ann Bostick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041443&Relationship=Witness_2
Married To	Jane Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041443&Relationship=Bride



