

Charles Probert Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300261
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Probert
Surname	Webster
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Everton
Year	1858
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	7 Aug 1858
Baptising Minister	Joseph Nunn, Curate
Register	Baptisms 1848 - 1863, Page 30, Entry 233
Source	LDS Film 1546007
Parent	James Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300261&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300261&Relationship=2ndParent



