

William Ray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295132
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ray
Gender	Male
Abode	Bootle
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Oct 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Oct 1848
Register	Baptisms 1835 - 1866, Page 145, Entry 6
Source	LDS Film 1647560
Parent Of	Robert James Ray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295132&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295132&Relationship=2ndParent



