

Thomas Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072103
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bolton
Gender	Male
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	10 Aug 1828
Witnesses	Thomas Bolton; Ellen Wright
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 51, Entry 152
Source	LDS Film 1545924
Witnessed Marriage Of	Richard Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072103&Relationship=Groom
Witnessed Marriage Of	Esther Eaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072103&Relationship=Bride



