

Eliza Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196478
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Harper
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	64 Gerard Street
Year	1853 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1853
Date Of Child's Birth	19 May 1853
Notes	Private
Register	Baptisms 1851 - 1872, Page 16, Entry 1727
Source	LDS Film 1656153
Parent Of	John Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196478&Relationship=Baptised
Married To	Henry Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196478&Relationship=1stParent



