

Michael Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071944
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Bolton
Gender	Male
Abode	of This Parish
Year	1828
Parish	St George, Everton, Lancashire
Date Of Marriage	31 Dec 1828
Witnesses	John Bolton; Elizabeth Bolton
Marriage Type	Banns
Marrying Minister	Matson Vincent Off Mins.
Register	Marriages 1814 - 1837, Page 82, Entry 246
Source	LDS Film 2147913
Witnessed By	John Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071944&Relationship=Witness_1
Witnessed By	Elizabeth Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071944&Relationship=Witness_2
Married To	Elizabeth Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071944&Relationship=Bride



