

Malinda Jane Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076947
First Name (With Contractions)	Malinda
First Name (Without Contractions)	Malinda
Middle or Other Names	Jane
Surname	Hewitt
Married Surname	Barton
Spouse's Occupation (As Documented)	Currier
Spouse's Occupation (Standardised)	Currier
Gender	Unknown
Abode	Liverpool
Year	1847
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	29 Aug 1847
Minor Or Full	full age
Status	Spinster
Witnesses	George Hewitt; Jane Hewitt
Marriage Type	Banns
Marrying Minister	B. A. Marshall
Register	Marriages 1837 - 1848, Page 234, Entry 467
Source	LDS Film 1545920
Witnessed By	George Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076947&Relationship=Witness_1
Witnessed By	Jane Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076947&Relationship=Witness_2
Married To	William Kilshaw Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076947&Relationship=Groom



