

Robert Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231562
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Simpson
Parent's Occupation (As Documented)	Tallow Chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Male
Abode	Christian St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Apr 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 185, Entry 1476
Source	LDS Film 93886
Parent	William Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231562&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231562&Relationship=2ndParent



