

Henry Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121290
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Page
Gender	Male
Abode	Knight Street
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1827
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1813 - 1828, Page 93, Entry 744
Source	LDS Film 1656373
Parent Of	Henry Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121290&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121290&Relationship=2ndParent



