

John Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166129
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gray
Gender	Male
Abode	Upper Harrington St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1840
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1839 - 1840, Page 188, Entry 1500
Source	LDS Film 1656423
Parent Of	Mary Ann Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166129&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166129&Relationship=2ndParent



