

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122902
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Gender	Male
Abode	North Shore
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1827
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1826 - 1827, Page 274, Entry 2186
Source	LDS Film 1656419
Parent Of	Thomas Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122902&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122902&Relationship=2ndParent



