

Jonathan Hide	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001930
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Hide
Gender	Male
Abode	Mercey Street
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1721
Occupation (As Documented)	Sawr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	2 Jun 1721
Register	Baptisms 1704 - 1737, Page 40, Entry 38
Source	LDS Film 1656376
Parent Of	Sarah Hide	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001930&Relationship=Baptised



