

Isabella Gale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121915
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Gale
Gender	Female
Year	1848 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	16 Jun 1848
Witnesses	Richard Lee Graham; Isabella Gale
Marriage Type	Banns
Marrying Minister	H. W. Beckwith Off: Minr.
Register	Marriages 1842 - 1868, Page 33, Entry 65
Source	LDS Film 2147910
Witnessed Marriage Of	William Cannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121915&Relationship=Groom
Witnessed Marriage Of	Margaret Gale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121915&Relationship=Bride



