

Catherine Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030298396
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Harrison
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Kirkdale
Year	1855
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	30 Sep 1855
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 19, Entry 141
Source	LDS Film 1468979
Parent Of	Caroline Eleanor Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298396&Relationship=Baptised
Married To	Robertson Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298396&Relationship=1stParent



