

Edward Fegan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053228
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Fegan
Gender	Male
Abode	Litherland Alley
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Mar 1803
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1795 - 1804, Page 118, Entry 11
Source	LDS Film 93873
Parent Of	Barnabas Fegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053228&Relationship=Deceased



