

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045630
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Populary Lane
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	15 Oct 1793
Date Of Death	13 Oct 1793
Register	Burials 1769 - 1800, Page 39, Entry 20
Source	LDS Film 1656373
Parent	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045630&Relationship=1stParent



