

Charles Jay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227962
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Jay
Gender	Male
Abode	Burlington St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Jul 1850
Register	Baptisms 1850 - 1851, Page 142, Entry 1135
Source	LDS Film 93886
Parent Of	William Anderton Jay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227962&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227962&Relationship=2ndParent



